poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
18756,A 164240a,406168,"Jaspers, Karl,",Filosofická víra,02-03-2016 13:19:18,"3,00",Vyradený - stratený(á)
18757,A 164490,406557,"Lewis, Filip E.",Učebná pomôcka pre duchovnú práca v doraste,02-03-2016 13:37:10,"1,00",Vyradený - stratený(á)
18758,A 163748f,406761,"Leško, Vladimír,",Dejiny filozofie,02-03-2016 13:39:54,"3,00",Vyradený - opotrebovaný(á)
18759,A 164381b,407812,"Ivanová, Mária",Slovenský jazyk a literatúra,02-03-2016 13:58:04,"2,00",Vyradený - opotrebovaný(á)
18760,A 164381c,407813,"Ivanová, Mária",Slovenský jazyk a literatúra,02-03-2016 13:58:35,"2,00",Vyradený - opotrebovaný(á)
18761,A 164695/X,407891,,"Colný sadzobník 1995. Trieda X: Buničina z dreva alebo z iných celulózových vláknin; odpady papiera alebo lepenky; papier, lepenka a výrobky z nich",02-03-2016 14:00:41,"1,00",Vyradený - stratený(á)
18762,A 164731a,407997,"Martinkovičová, Renáta",Základná slovensko-anglická slovná zásoba. Elementary english - slovak vocabulary,02-03-2016 14:03:14,"1,10",Vyradený - stratený(á)
18763,A 164772,408413,"Herout, Pavel,",Učebnice jazyka C,02-03-2016 14:07:14,"6,00",Vyradený - stratený(á)
18764,A 164931d,408923,"Feč, Karol",Teória a didaktika gymnastiky,02-03-2016 14:10:44,"1,60",Vyradený - stratený(á)
18765,A 165072,409194,"Arthur, Robert",Alfred Hitchcock a traja pátrači,02-03-2016 14:13:32,"1,00",Vyradený - stratený(á)
18766,A 165219,409716,,Svetielko,02-03-2016 14:16:53,"1,00",Vyradený - stratený(á)
18767,A 163753,409730,"Herreros, F.",Minirozprávky,03-03-2016 07:52:20,"1,00",Vyradený - stratený(á)
18768,A 163753,409731,"Busquets, C.",Minirozprávky,03-03-2016 07:53:19,"1,00",Vyradený - stratený(á)
18769,A 165288,409795,"Hagara, Ladislav,",Atlas húb,03-03-2016 07:55:47,"1,00",Vyradený - stratený(á)
18770,A 165289,409796,"Hagara, Ladislav,",Atlas hub,03-03-2016 07:56:35,"1,00",Vyradený - stratený(á)
18771,A 165362,409950,"Vercoutter, Jean",Egypt znovu objavený,03-03-2016 08:08:36,"1,50",Vyradený - opotrebovaný(á)
18772,A 165434b,410040,"Trup, Ladislav,",Angličtina. Kľúč do sveta,03-03-2016 08:11:24,"2,90",Vyradený - opotrebovaný(á)
18773,A 165434c,410041,"Trup, Ladislav,",Angličtina. Kľúč do sveta,03-03-2016 08:12:03,"2,90",Vyradený - opotrebovaný(á)
18774,A 165472,410148,"Chomsky, Noam,",Jazyk a zodpovednosť,03-03-2016 08:15:51,"1,00",Vyradený - stratený(á)
18775,A 165557,410385,"Melichar, Jan",Zbierka úloh z matematiky pre 4. ročník základných škôl,03-03-2016 08:17:54,"0,80",Vyradený - stratený(á)
18776,A 165579,410411,"Morton, Andrew",Diana,03-03-2016 08:19:35,"2,50",Vyradený - stratený(á)
18777,A 165593,410425,,Sväté písmo,03-03-2016 08:21:13,"4,95",Vyradený - stratený(á)
18778,A 163487c,410778,"Patočka, Jan,",Úvod do fenomenologické filosofie,03-03-2016 08:24:00,"1,90",Vyradený
18779,A 165578c,411656,"Čierna, Mária",Slovensko-nemecký frazeologický slovník,03-03-2016 08:40:01,"1,25",Vyradený - stratený(á)
18780,A 165956,411725,"Kořínková, Lenka,",Dieta? Já vím,03-03-2016 08:44:30,"2,80",Vyradený - stratený(á)
18781,A 165990a,411785,"Cingroš, Jiří",Sám sobě doktorem,03-03-2016 08:46:50,"3,30",Vyradený - stratený(á)
18782,A 166285,412560,"Ricken, Friedo",Obecná etika,03-03-2016 08:49:35,"3,95",Vyradený - stratený(á)
18783,A 166287,412562,"Platón,",Politikos,03-03-2016 08:51:11,"2,40",Vyradený - stratený(á)
18785,A 166289,412564,"Platón,",Sofistés,03-03-2016 08:54:12,"2,40",Vyradený- zastaraný
18786,A 166291a,412569,"Heller, Jan",Tři svědkové,03-03-2016 08:58:14,"3,90",Vyradený - opotrebovaný(á)
18787,A 166292a,412571,,Prameny moudrosti,03-03-2016 08:59:49,"3,95",Vyradený - stratený(á)
18788,A 166293a,412573,"Metz, Johann Baptist,",Úvahy o politické theologii,03-03-2016 09:01:37,"3,65",Vyradený - stratený(á)
18789,A 166294a,412575,"Rezek, Petr,",Jan Patočka a věc fenomenologie,03-03-2016 09:03:22,"2,80",Vyradený
18790,A 166295,412576,"Blažíček, Přemysl,",Poezie Karla Tomana,03-03-2016 09:05:02,"3,89",Vyradený - stratený(á)
18791,A 165989a,412698,"Murphy, Joseph",Moc nášho podvedomia,03-03-2016 09:07:23,"1,00",Vyradený - stratený(á)
18792,A 166490,412961,"Stejskal, Miloš",Moudrost starých Arabů,03-03-2016 09:09:46,"3,90",Vyradený - stratený(á)
18793,A 166497b,412980,"Keller, Jan",Úvod do sociologie,03-03-2016 09:11:37,"4,20",Vyradený - stratený(á)
18794,A 166642,413486,,Poštové smerovacie čísla,03-03-2016 09:21:57,"0,20",Vyradený
18795,A 166863b,414297,,Prehľad gramatiky a pravopisu slovenského jazyka s diktátmi a pravopisnými cvičeniami,03-03-2016 09:24:35,"2,00",Vyradený - stratený(á)
18796,A 166961,414529,"Steel, Danielle,",Premeny,03-03-2016 09:25:57,"1,00",Vyradený - stratený(á)
18797,A 166965,414533,"Sheldon, Sidney,",Lekárky,03-03-2016 09:27:26,"1,00",Vyradený - stratený(á)
18798,A 167027,414782,"Líšková, Lujza",Škvrny a škvrnky,03-03-2016 09:29:08,"2,25",Vyradený - stratený(á)
18799,A 167329,415747,"Pecháčová, Tatjana",Jednoduché účtovníctvo fyzických osôb,03-03-2016 09:31:27,"1,00",Vyradený - stratený(á)
18800,A 167339,415778,"Měšťan, Radomír",Obytná podkroví a půdní vestavby,03-03-2016 09:33:14,"9,90",Vyradený - opotrebovaný(á)
18801,A 167498,416293,"Janda, Jozef",Príručka ochrany knižničného fondu,03-03-2016 09:36:25,"1,00",Vyradený - stratený(á)
18802,A 167565,416479,,Anglicko-slovenský a slovensko-anglický vreckový slovník,03-03-2016 09:39:08,"1,90",Vyradený - stratený(á)
18803,A 167588,416523,"Marcelli, Miroslav,","Michel Foucault, alebo, Stať sa iným",03-03-2016 09:43:10,"1,66",Vyradený - stratený(á)
18804,A 167655,416753,"Dangl, Vojtech,",Nemecko-slovenský slovensko-nemecký slovník pre školy a dennú prax.,03-03-2016 09:48:30,"1,95",Vyradený - opotrebovaný(á)
18805,A 167656,416754,"Dangl, Vojtech,",Nemecko-slovenský slovensko-nemecký slovník pre školy a dennú prax.,03-03-2016 09:50:12,"1,95",Vyradený - opotrebovaný(á)
18806,A 167922,417118,"Hartl, Břetislav",Kameň múdrosti alebo Večné hľadanie.,03-03-2016 09:52:37,"1,00",Vyradený - stratený(á)
18807,A 167981b,417216,"Lokšová, Irena,",Cez relaxáciu k tvorivosti v škole.,03-03-2016 09:53:43,"5,18",Vyradený - stratený(á)
18808,A 167862a,417349,,Požiadavky na prijímacie skúšky pre osemročné gymnáziá zo slovenského jazyka a literatúry,03-03-2016 09:56:51,"0,89",Vyradený - stratený(á)
18809,A 167991c,417391,"Hatala, Marek",Vstup do sveta WWW na Internet-e.,03-03-2016 09:58:52,"1,90",Vyradený - stratený(á)
18810,A 167855e,417728,"Ďuričeková, Magdaléna,",Psychológia žiaka a učiteľa,03-03-2016 10:03:47,"1,90",Vyradený - stratený(á)
18811,A 168142,417952,,Literatúra pre 4. ročník gymnázií a stredných škôl,03-03-2016 10:05:28,"1,00",Vyradený - stratený(á)
18812,A 168314,418231,"Schlink, Basilea",Rocková hudba,03-03-2016 10:07:32,"1,00",Vyradený - stratený(á)
18813,A 168358,418281,"Casson, Herbert N.",Aranžovanie výkladov.,03-03-2016 10:08:42,"2,20",Vyradený - stratený(á)
18814,A 168422,418547,,Sväté písmo Starého i Nového zákona.,03-03-2016 10:11:29,"5,20",Vyradený - stratený(á)
18815,A 168449,418670,,Kanada,03-03-2016 10:15:05,"12,00",Vyradený - stratený(á)
18816,A 168461a,418742,"Bartsch, Hans Jochen",Matematické vzorce.,03-03-2016 10:20:49,"11,49",Vyradený - stratený(á)
18817,A 168462,418744,"Bauer, Alois",Lexikon výtvarného umění.,03-03-2016 10:22:09,"4,85",Vyradený - stratený(á)
18818,A 168462a,418745,"Bauer, Alois",Lexikon výtvarného umění.,03-03-2016 10:22:36,"4,85",Vyradený - stratený(á)
18819,A 168493,418885,,Olympijské hnutie a šport pre všetkých,03-03-2016 10:25:16,"3,98",Vyradený - stratený(á)
18820,A 168495,418889,"Novak, Michael,",Filozofia slobody,03-03-2016 10:26:49,"3,25",Vyradený - opotrebovaný(á)
18821,A 168232b,418903,"Žáry, Štefan,",Anekdotický slovník slovenských spisovateľov.,03-03-2016 10:28:40,"2,62",Vyradený - stratený(á)
18822,A 168586,419148,"Průcha, Jan,",Pedagogický slovník,03-03-2016 10:31:28,"6,14",Vyradený - stratený(á)
18823,A 168954b,420273,"Liščák, Vladimír",Státy a území světa,04-03-2016 08:08:36,"12,28",Vyradený - stratený(á)
18824,A 168695a,420493,,Kdo byl kdo v našich dějinách do roku 1918,04-03-2016 08:10:14,"9,93",Vyradený - stratený(á)
18825,A 169160,420729,"Chovanec, Jaroslav,",Ústava Slovenskej republiky - európsky štandard,04-03-2016 08:12:09,"1,00",Vyradený - stratený(á)
18826,A 169178,420748,,Indická múdrosť,04-03-2016 08:14:01,"3,00",Vyradený - stratený(á)
18827,A 169214,420922,"Spector, Joanna",Koně a poníci,04-03-2016 08:15:48,"1,00",Vyradený - stratený(á)
18828,A 169270,421038,"Ovidius Naso, Publius,",Umenie milovať,04-03-2016 08:18:09,"2,95",Vyradený - stratený(á)
18829,A 169291,421062,"Žaloudek, Karel,",Encyklopedie politiky,04-03-2016 08:20:10,"7,13",Vyradený - stratený(á)
18830,A 169320,421147,"Kemmler, Jürgen",Lyžování : základy výcviku,04-03-2016 08:22:17,"4,10",Vyradený - stratený(á)
18831,A 169359,421261,"Gartner, Karl",Sám sebe lekárom,04-03-2016 08:24:42,"3,20",Vyradený - opotrebovaný(á)
18832,A 169448,421646,"Stein, Harry",Zázračná léčba,04-03-2016 08:26:25,"4,60",Vyradený - opotrebovaný(á)
18833,A 169601,422045,"Pavúk, Andrej,",Primárna prevencia drogových závislostí na základných a stredných školách,04-03-2016 08:28:34,"2,65",Vyradený - stratený(á)
18834,A 169850a,422594,,Anglicko-český a česko-anglický slovník s výslovností,04-03-2016 08:30:47,"9,19",Vyradený - opotrebovaný(á)
18835,A 169393b,422623,"Cesnaková, Eva",Slovenský jazyk,04-03-2016 08:34:39,"2,62",Vyradený - stratený(á)
18836,A 169863,422624,"Hrdina, Ľudovít",Matematika,04-03-2016 08:36:27,"2,95",Vyradený - stratený(á)
18837,A 169986,423053,"Paysan, Klaus",Akváriové ryby,04-03-2016 08:39:35,"4,85",Vyradený - stratený(á)
18838,A 170076,423168,"Matějček, Zdeněk,","Po dobrém, nebo po zlém?",04-03-2016 08:41:23,"3,09",Vyradený - stratený(á)
18839,A 170097b,423389,"Buzinkaiová, Zuzana",Ekonomické minimum.,04-03-2016 08:43:59,"2,89",Vyradený - stratený(á)
18840,A 170187a,423530,"Casson, Herbert N.",Ako získať päťnásobný goodwill.,04-03-2016 08:45:33,"2,73",Vyradený - stratený(á)
18841,A 170356,423995,"Mills, Dick",Staráme sa o akvárium,04-03-2016 08:47:20,"2,95",Vyradený - opotrebovaný(á)
18842,A 170574,424627,"Rjaško, František",Zoznam zahraničných časopisov objednaných na východné Slovensko v roku 1997,04-03-2016 08:49:34,"0,80",Vyradený - stratený(á)
18844,A 170898,425382,"Krištín, Ján",Školstvo v Slovenskej republike,04-03-2016 08:55:52,"0,20",Vyradený - stratený(á)
18845,A 171882,428156,,"Pečieme torty, koláče, zákusky",04-03-2016 09:00:48,"6,64",Vyradený - stratený(á)
18846,A 172118,428959,"Horecký, Konštantín,",Slovensko-český / česko-slovenský slovník rozdielnych výrazov.,04-03-2016 09:03:47,"1,99",Vyradený - stratený(á)
18847,A 172182,429232,"Kaščák, Ján Silvester","Konzervujeme ovocie, zeleninu a mäso v domácnosti.",04-03-2016 09:05:44,"2,16",Vyradený - stratený(á)
18848,A 172228,429313,,Prehľad biológie,04-03-2016 09:07:03,"2,49",Vyradený - stratený(á)
18849,A 172468,429602,"Hole, Günter",Fanatismus,04-03-2016 09:08:28,"5,27",Vyradený - stratený(á)
18850,A 173127,431385,"Trup, Ladislav,",Nemčina. Jazykový sprievodca,04-03-2016 09:10:08,"3,15",Vyradený - stratený(á)
18851,A 173275,431762,"Barrett, David V.,",Runy,04-03-2016 09:11:54,"2,95",Vyradený - stratený(á)
18852,A 173470,432094,,Praktický slovník medicíny,04-03-2016 09:13:19,"10,95",Vyradený - stratený(á)
18853,A 173506,432155,"Richter, Johan",Léčení ovocem a zeleninou,04-03-2016 09:14:31,"4,32",Vyradený - stratený(á)
18854,A 173870,433261,,Maturitné otázky z angličtiny,04-03-2016 09:15:53,"6,27",Vyradený - stratený(á)
18855,A 173919,433320,"Bailey, Jill",Vtáky,04-03-2016 09:17:15,"2,82",Vyradený - stratený(á)
18856,A 173946,433377,"Steel, Danielle,",Tichý obrad,04-03-2016 09:18:40,"3,82",Vyradený - stratený(á)
18857,A 173972,433470,,Nátierkové a šalátové špeciality,04-03-2016 09:20:12,"2,95",Vyradený - stratený(á)
18858,A 174829,435325,"Kopecká, Katarína",Zdravie a klinika chorôb,04-03-2016 09:23:32,"4,81",Vyradený - stratený(á)
18859,A 174866,435383,"Wilson, Anne",Ryby a plody mora,04-03-2016 09:24:55,"1,63",Vyradený - stratený(á)
18860,A 174867,435384,"Wilson, Anne",Obľúbené zemiakové recepty,04-03-2016 09:26:06,"1,63",Vyradený - stratený(á)
18861,A 174871,435388,"Wilson, Anne",Sušienky a iné drobné pečivo,04-03-2016 09:27:24,"1,63",Vyradený - stratený(á)
18862,A 175306,436465,"Teplička, Ivan",Fyzika,04-03-2016 09:29:19,"3,95",Vyradený - stratený(á)
18863,A 175342,436502,,Modlitebník a spevník katolíckeho muža,04-03-2016 09:30:41,"2,66",Vyradený - stratený(á)
18864,A 175725a,437409,"Roháč, Ján",Základy štátneho (ústavného) práva,04-03-2016 10:17:25,"3,82",Vyradený - stratený(á)
18865,A 175803,437548,"Mráz, Igor",Horár Sever : poľovnícke poviedky z Liptova,04-03-2016 10:20:24,"2,99",Vyradený - stratený(á)
18866,A 175955,437909,"Kollmannová, Ludmila",Angličtina pre samoukov,04-03-2016 10:22:30,"6,64",Vyradený - opotrebovaný(á)
18867,C 37544,446736,,Riki,04-03-2016 12:19:14,"4,00",Vyradený
18868,C 37668,447146,,Štúdio Moletka,04-03-2016 12:23:27,"5,00",Vyradený
18869,C 37681/I,447159,,Muscle & Fitness,04-03-2016 12:30:29,"5,00",Vyradený
18870,C 37681/II,447160,,Muscle & Fitness,04-03-2016 12:32:15,"5,00",Vyradený
18871,C 38894,452227,,Štúdio Moletka,04-03-2016 12:21:26,"5,00",Vyradený
18872,C 39285,455164,,Daňový tip,04-03-2016 12:41:31,"15,00",Vyradený
18873,C 39286,455165,,Účtovný TIP,04-03-2016 12:42:55,"15,00",Vyradený
18874,CD 232,462408,,Účtovné výkazy : CD-ROM,04-03-2016 12:46:19,"3,98",Vyradený
18875,CD 232a,462484,,Účtovné výkazy : CD-ROM,04-03-2016 12:46:51,"3,98",Vyradený
18876,CD 245,462837,"Lukáš, Augustin",Anglicky bez učitele. English for self-learners : audio CD,04-03-2016 12:49:13,"3,32",Vyradený
18877,CD 257,463555,,Microsoft Office XP : CD-ROM,04-03-2016 12:51:32,"3,32",Vyradený
18879,B 76488,487142,,Zbierka stanovísk Najvyššieho súdu a rozhodnutí súdov Slovenskej republiky,04-03-2016 13:03:36,"6,00",Vyradený
18880,B 77671,492111,"Malinowská, Joanna",Album prváčika,04-03-2016 13:05:52,"4,65",Vyradený - stratený(á)
18881,CD 475/Ia,498386,"Šajgalíková, Helena",Angličtina pre samoukov a pre jazykové kurzy,04-03-2016 13:08:34,"5,68",Vyradený
18882,B 79063,498855,"Patoka, Jiří,",Chováme sladkovodní raky,04-03-2016 13:10:10,"15,90",Vyradený - stratený(á)
18883,B 79454,502216,,Autoatlas Slovenská republika  ; Autoatlas Česká republika,04-03-2016 13:11:40,"11,95",Vyradený - stratený(á)
18884,CD 481/II,504289,,Geografická revue,04-03-2016 13:15:50,"1,00",Vyradený
18885,A 98109,224321,"Lacko, Rastislav",Ekonomické problémy životného prostredia,04-03-2016 13:17:22,"1,00",Vyradený - opotrebovaný(á)
18886,A 166534,413116,"Casson, Herbert N.",12 tipov na manažment. Rady manažérom a lídrom,04-03-2016 13:26:42,"2,10",Vyradený - stratený(á)
18887,A 202172,509484,"Hendl, Jan,",Kvalitativní výzkum,03-03-2016 13:00:00,"17,98",Vyradený - stratený(á)
18888,C 28435,397302,"Fík, Josef,",Katalog průmyslových plynových hořáků,21-03-2016 12:46:00,"0,00",Vyradený - stratený(á)
18889,C 695,12834,"Rufanov, I. G.",Obščaja chirurgija,12-04-2016 08:38:00,"1,00",Vyradený - opotrebovaný(á)
18890,C 694,12687,,Voprosy tipizacii mostovych sooruženij,12-04-2016 08:41:25,"1,00",Vyradený - opotrebovaný(á)
18891,C 685a,130168,"Šilling, Je. M.",Kubačincy i ich kul'tura,12-04-2016 08:45:01,"1,00",Vyradený - opotrebovaný(á)
18892,C 682,12653,"Delacroix, Eugene,",Dnevnik Delakrua,12-04-2016 08:46:36,"4,00",Vyradený - opotrebovaný(á)
18893,C 692,12685,"Tekučev, Aleksej Vasil'jevič",Osnovy metodiki orfografii v uslovijach mestnogo dialekta,12-04-2016 08:48:17,"1,00",Vyradený - opotrebovaný(á)
18894,C 701,12840,"Saničev, N. V.",Sbornik grafikov,12-04-2016 08:54:01,"0,50",Vyradený - opotrebovaný(á)
18895,C 702,12873,"Vaňkov, Anatolij Andrejevič",Plavanije,12-04-2016 08:59:44,"0,30",Vyradený - opotrebovaný(á)
18896,C 725,13143,,Památky. Historie,12-04-2016 09:04:14,"2,00",Vyradený - opotrebovaný(á)
18897,C 691,12684,,Preobrazovanije fauny pozvonočnych našej strany,12-04-2016 09:06:11,"1,00",Vyradený - opotrebovaný(á)
18898,C 714,13073,"Loriš, Jan",Cyril Bouda,12-04-2016 09:08:07,"2,00",Vyradený - opotrebovaný(á)
18899,C 727a,52584,"Pilát, Albert,",Klíč k určování našich hub hřibitových a bedlovitých,12-04-2016 09:12:10,"5,00",Vyradený - opotrebovaný(á)
18900,C 3314,45402,"Žába, Zbyněk,",Les Maximes de Ptahhotep,12-04-2016 09:13:53,"1,00",Vyradený - opotrebovaný(á)
18901,C 3317,45426,,Zdravotnická literatura SSSR,12-04-2016 09:15:39,"1,00",Vyradený - opotrebovaný(á)
18902,C 729,13147,,Šárka,12-04-2016 12:33:41,"1,20",Vyradený - opotrebovaný(á)
18903,C 722,13100,"Stokvis, Berthold",Psychologie und Psychotherapie der Herz- und Gefasskranken,12-04-2016 12:35:27,"3,50",Vyradený - opotrebovaný(á)
18904,C 679,12647,"Hrdlička, Zdeněk,",Vypravěči od Bílé pagody,12-04-2016 12:37:55,"2,95",Vyradený - opotrebovaný(á)
18905,C 680,12651,"Botkina, A. P.",Pavel Michajlovič Treťjakov v žizni i iskusstve,12-04-2016 12:39:47,"4,00",Vyradený - opotrebovaný(á)
18906,C 681,12652,,Slovo o polku Igoreve,12-04-2016 12:41:38,"1,95",Vyradený - opotrebovaný(á)
18907,C 684,12659,,Voprosy fiziologii i morfologii central'noj nervnoj sistemy,12-04-2016 12:42:50,"1,00",Vyradený - opotrebovaný(á)
18908,C 685,12661,"Šilling, Je. M.",Kubačincy i ich kul'tura,12-04-2016 12:44:49,"1,00",Vyradený - opotrebovaný(á)
18909,C 693/IV,25716,"Džanelidze, Justin Julianovič,",Sobranije sočinenij,12-04-2016 12:50:00,"3,00",Vyradený - opotrebovaný(á)
18910,C 697,12836,,Introdukcija rastenij i zelenoje stroitel’stvo,12-04-2016 12:52:01,"2,00",Vyradený - opotrebovaný(á)
18911,B 74780a,478668,"Huntington, Samuel P.,","Kam kráčíš, Ameriko?",01-06-2016 17:37:00,"17,19",Vyradený - stratený(á)
18912,C 25063a,377833,"Končeková, Ľuba",Všeobecná a vývinová psychológia,24-06-2016 12:44:00,"0,00",Vyradený - stratený(á)
18913,A 46194,106747,,Nemecko-slovenský a slovensko-nemecký vreckový slovník,04-05-2016 06:34:00,"1,00",Vyradený - opotrebovaný(á)
18914,A 52095,119640,,Kapesní atlas světa,01-08-2016 10:49:40,"0,90",Vyradený - opotrebovaný(á)
18915,B 44824e,257715,"Livečka, Emil,",Podniková pedagogika,01-08-2016 08:49:55,"1,00",Vyradený - opotrebovaný(á)
18916,A 57482,133039,,Slovenský raj,12-08-2016 09:36:56,"0,30",Vyradený - opotrebovaný(á)
18917,A 188439,471239,"Adams, Douglas,",Stopárov sprievodca galaxiou,09-09-2016 06:58:00,"4,85",Vyradený - stratený(á)
