prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
487841,A 195425,"Bučko, Michal",Lineárna algebra,,Košice,Elfa,2001,3.1.2007 9:56,DK,"150,00"
487842,A 195426,"Srnský, Pavel",První pomoc u dětí,,Praha,Grada Publishing,2007,3.1.2007 9:57,ZK,"229,00"
487843,A 195425a,"Bučko, Michal",Lineárna algebra,,Košice,Elfa,2001,3.1.2007 9:57,DK,"150,00"
487844,A 195425b,"Bučko, Michal",Lineárna algebra,,Košice,Elfa,2001,3.1.2007 9:58,DK,"150,00"
487845,A 195427,"Krajňáková, Emília",Sociologické teórie hospodárstva,,Košice,Technická univerzita,1999,3.1.2007 10:03,DK,"155,00"
487846,A 195427a,"Krajňáková, Emília",Sociologické teórie hospodárstva,,Košice,Technická univerzita,1999,3.1.2007 10:04,DK,"155,00"
487847,A 195428,"Csontó, Július",Umelá inteligencia v príkladoch,,Košice,Elfa,1995,3.1.2007 10:07,DK,"99,00"
487848,A 195428a,"Csontó, Július",Umelá inteligencia v príkladoch,,Košice,Elfa,1995,3.1.2007 10:08,DK,"99,00"
487849,A 195429,"Mudra, Miroslav",Platnéřství,,Praha,Grada Publishing,2007,3.1.2007 10:11,ZK,"299,00"
487850,A 195430,"Bučko, Michal",Diskrétna matematika,,Košice,Elfa,[1998],3.1.2007 10:12,DK,"186,00"
487851,A 195430a,"Bučko, Michal",Diskrétna matematika,,Košice,Elfa,[1998],3.1.2007 10:13,DK,"186,00"
487852,A 195430b,"Bučko, Michal",Diskrétna matematika,,Košice,Elfa,[1998],3.1.2007 10:14,DK,"186,00"
487853,A 195431,"Pirč, Viktor",Vybrané kapitoly z matematiky,,Košice,Elfa,2005,3.1.2007 10:17,DK,"150,00"
487854,A 195431a,"Pirč, Viktor",Vybrané kapitoly z matematiky,,Košice,Elfa,2005,3.1.2007 10:18,DK,"150,00"
487855,A 195431b,"Pirč, Viktor",Vybrané kapitoly z matematiky,,Košice,Elfa,2005,3.1.2007 10:19,DK,"150,00"
487856,A 195432,"Pirč, Viktor",Matematická analýza I,,Košice,Elfa,2001,3.1.2007 10:24,DK,"150,00"
487857,A 195432a,"Pirč, Viktor",Matematická analýza I,,Košice,Elfa,2001,3.1.2007 10:25,DK,"150,00"
487858,A 195433,"Džurina, Jozef",Matematická analýza 1,,Košice,Elfa,2006,3.1.2007 10:29,DK,"135,00"
487859,A 195433a,"Džurina, Jozef",Matematická analýza 1,,Košice,Elfa,2006,3.1.2007 10:30,DK,"135,00"
487860,A 195433b,"Džurina, Jozef",Matematická analýza 1,,Košice,Elfa,2006,3.1.2007 10:31,DK,"135,00"
487861,A 195434,"Mertz, Peter",Maraton,,Praha,Grada Publishing,2007,3.1.2007 10:50,ZK,"219,00"
487862,B 76653,"Pfeiffer, Jan,",Neurologie v rehabilitaci,,Praha,Grada,2007,3.1.2007 11:07,ZK,"629,00"
487863,C 46135/2005,,Business Journal Slovakia,,Bratislava,PioneersFirst,2003-,3.1.2007 12:26,PV,"0,00"
487864,C 46136/2004,,Business Slovakia,,Bratislava,Bratislava Business Journal s.r.o.,2003-,3.1.2007 12:33,PV,"0,00"
487865,A 195365a,"Kollárová, Emília",Pred štartom na vysokú školu,,Bratislava,Infopress,2006,3.1.2007 12:39,DK,"140,00"
487866,A 195435,"Tušan, Radoslav",Trvalo udržateľný rozvoj regiónov,,V Košiciach,Technická univerzita,2006,3.1.2007 12:41,DK,"85,00"
487867,C 46137,,L'amitie,,Bratislava,Foreign Language Publications,1992/1993-,3.1.2007 12:41,PV,"0,00"
487868,A 195435a,"Tušan, Radoslav",Trvalo udržateľný rozvoj regiónov,,V Košiciach,Technická univerzita,2006,3.1.2007 12:42,DK,"85,00"
487869,A 195436,"Kováč, Dobroslav",Elektrotechnika,II,Košice,Elfa,2006,3.1.2007 12:44,DK,"179,00"
487870,A 195436a,"Kováč, Dobroslav",Elektrotechnika,II,Košice,Elfa,2006,3.1.2007 12:44,DK,"179,00"
487871,B 76654/2003,,Adventurer,,Bratislava,Adventurer,2002-,3.1.2007 12:46,PV,"0,00"
487872,A 195437,"Sarnovský, Ján",Kybernetický svet,,Košice,elfa,2002,3.1.2007 12:47,DK,"146,00"
487873,A 195437a,"Sarnovský, Ján",Kybernetický svet,,Košice,elfa,2002,3.1.2007 12:47,DK,"146,00"
487874,C 46138/2004,,Adventurer,,Bratislava,Adventurer,2002-,3.1.2007 12:48,PV,"0,00"
487875,A 195438,,Banky a komunálne financovanie,,Košice,Mercury-Smékal,2004,3.1.2007 12:51,DK,"139,00"
487876,A 195438a,,Banky a komunálne financovanie,,Košice,Mercury-Smékal,2004,3.1.2007 12:52,DK,"139,00"
487877,D 2171/2004,,DART,,Bratislava,CEICA - Stredoeurópsky inštitút súčasného umenia,2000-,3.1.2007 12:53,PV,"0,00"
487878,C 46139,,Hn Reality aktual,,Bratislava,Ecopress,,3.1.2007 13:04,PV,"0,00"
487879,A 195439,"Chovanová, Adriana",Kapitoly z bankovníctva,,Košice,Elfa,2006,3.1.2007 13:09,DK,"135,00"
487880,A 195439a,"Chovanová, Adriana",Kapitoly z bankovníctva,,Košice,Elfa,2006,3.1.2007 13:10,DK,"135,00"
487881,B 76655,"Levine, John R.",qmail,,Praha,Grada Publishing,2007,3.1.2007 13:11,ZK,"476,00"
487882,A 195440,"Pirč, Viktor",Numerické metódy,,Košice,Technická univerzita,,3.1.2007 13:15,DK,"174,00"
487883,A 195440a,"Pirč, Viktor",Numerické metódy,,Košice,Technická univerzita,,3.1.2007 13:16,DK,"174,00"
487884,A 190214a,,Chémia I,,V Košiciach,Technická univerzita,2004,3.1.2007 13:18,DK,"99,00"
487885,A 190214b,,Chémia I,,V Košiciach,Technická univerzita,2004,3.1.2007 13:19,DK,"99,00"
487886,A 195441,"Bartko, Róbert",MATLAB I,,Trenčín,Digital graphic,[2006],3.1.2007 13:33,DK,"349,00"
487887,A 195442,"Zimmermann, Július",Spektrografická a škálografická analýza akustického rečového signálu,,Prešov,Náuka,2002,3.1.2007 13:39,DK,"265,00"
487888,A 195442a,"Zimmermann, Július",Spektrografická a škálografická analýza akustického rečového signálu,,Prešov,Náuka,2002,3.1.2007 13:40,DK,"265,00"
487889,A 195443,"Novitzká, Valerie",O teórii korektného programovania,,Košice,Elfa,2003,3.1.2007 13:42,DK,"162,00"
487890,A 195443a,"Novitzká, Valerie",O teórii korektného programovania,,Košice,Elfa,2003,3.1.2007 13:43,DK,"162,00"
487891,A 195444,"Hospodár, Cyril",Zbierka úloh z fyziky pre uchádzačov o štúdium na TU v Košiciach,,Košice,Elfa,2000,3.1.2007 13:50,DK,"179,00"
487892,A 195444a,"Hospodár, Cyril",Zbierka úloh z fyziky pre uchádzačov o štúdium na TU v Košiciach,,Košice,Elfa,2000,3.1.2007 13:51,DK,"179,00"
487893,A 186660a,"Kvasnica, Jozef",Matematický aparát fyziky,,Praha,Academia,2004,3.1.2007 13:54,ZK,"280,00"
487894,B 76656 ,"Beck, Gloria",Zakázaná rétorika,,Praha,Grada Publishing,2007,3.1.2007 13:58,ZK,"473,00"
487895,A 195445,"Leinveber, Jan",Strojnické tabulky,,Úvaly,Albra,2006,3.1.2007 14:07,ZK,"998,00"
487896,A 195445a,"Leinveber, Jan",Strojnické tabulky,,Úvaly,Albra,2006,3.1.2007 14:08,ZK,"998,00"
487897,A 195446,"Sobota, Branislav",Informačné technológie,,Košice,Elfa,2006,3.1.2007 14:18,DK,"179,00"
487898,A 195446a,"Sobota, Branislav",Informačné technológie,,Košice,Elfa,2006,3.1.2007 14:19,DK,"179,00"
487899,A 195446b,"Sobota, Branislav",Informačné technológie,,Košice,Elfa,2006,3.1.2007 14:20,DK,"179,00"
487900,B 76657,"Putnová, Anna",Etické řízení ve firmě,,Praha,Grada Publishing,2007,3.1.2007 14:25,ZK,"316,00"
487901,B 76658,"Mazánek, Jiří",Traumatologie orofaciální oblasti,,Praha,Grada Publishing,2007,3.1.2007 14:46,ZK,"463,00"
487902,B 76659,"Samson, Štefan",Regionálna ekonomika,,V Košiciach,Technická univerzita,2001,3.1.2007 14:57,DK,"180,00"
487903,B 76659a,"Samson, Štefan",Regionálna ekonomika,,V Košiciach,Technická univerzita,2001,3.1.2007 14:59,DK,"180,00"
487904,B 76660,"Krajňáková, Emília",Základy sociológie,,Košice,Elfa,2006,3.1.2007 15:03,DK,"250,00"
487905,B 76660a,"Krajňáková, Emília",Základy sociológie,,Košice,Elfa,2006,3.1.2007 15:04,DK,"250,00"
487906,B 76661,"Vítečková, Miluše",Laplaceova a z transformácia v automatizácii,,Košice,Technická univerzita,2004,3.1.2007 15:08,DK,"134,00"
487907,B 76661a,"Vítečková, Miluše",Laplaceova a z transformácia v automatizácii,,Košice,Technická univerzita,2004,3.1.2007 15:10,DK,"134,00"
487908,B 76662,"Živčák, Jozef",Rehabilitačná technika,,Prešov,ManaCon,2002,3.1.2007 15:14,DK,"179,00"
487909,B 76662a,"Živčák, Jozef",Rehabilitačná technika,,Prešov,ManaCon,2002,3.1.2007 15:15,DK,"179,00"
487910,B 76663,"Živčák, Jozef",Biomechanizmy,,Prešov,ManaCon,2002,3.1.2007 15:18,DK,"158,00"
487911,B 76663a,"Živčák, Jozef",Biomechanizmy,,Prešov,ManaCon,2002,3.1.2007 15:20,DK,"158,00"
487912,B 76664,"Živčák, Jozef",Biomechanika človeka,,Prešov,ManaCon,2004,3.1.2007 15:24,DK,"99,00"
487913,B 76664a,"Živčák, Jozef",Biomechanika človeka,,Prešov,ManaCon,2004,3.1.2007 15:26,DK,"99,00"
487914,B 76665,"Kováč, Milan",Inovácia a technická tvorivosť,,Prešov,Michal Vaško,2002,3.1.2007 15:29,DK,"179,00"
487915,B 76665a,"Kováč, Milan",Inovácia a technická tvorivosť,,Prešov,Michal Vaško,2002,3.1.2007 15:30,DK,"179,00"
487916,B 76666,"Halász, Jozef",Počítačové systémy a siete,,Košice,Technická univerzita,2000,3.1.2007 15:33,DK,"163,00"
487917,B 76666a,"Halász, Jozef",Počítačové systémy a siete,,Košice,Technická univerzita,2000,3.1.2007 15:35,DK,"163,00"
487918,B 76667,"Demeč, Peter,",Výrobná technika,,Košice,Technická univerzita,2005,3.1.2007 15:38,DK,"230,00"
487919,B 76667a,"Demeč, Peter,",Výrobná technika,,Košice,Technická univerzita,2005,3.1.2007 15:39,DK,"230,00"
487920,A 195447,"Dudrík, Jaroslav",Výkonové polovodičové meniče,,Košice,Elfa,2006,4.1.2007 8:29,DK,"82,00"
487921,A 195447a,"Dudrík, Jaroslav",Výkonové polovodičové meniče,,Košice,Elfa,2006,4.1.2007 8:30,DK,"82,00"
487922,A 195447b,"Dudrík, Jaroslav",Výkonové polovodičové meniče,,Košice,Elfa,2006,4.1.2007 8:31,DK,"82,00"
487923,B 76668,,Ďalšie vzdelávanie pracovníkov verejnej správy,zväzok 1.,Košice,Technická univerzita,2001,4.1.2007 8:34,DK,"303,00"
487924,B 76669,,Ďalšie vzdelávanie pracovníkov verejnej správy,zväzok 2.,Košice,Technická univerzita,2001,4.1.2007 8:35,DK,"303,00"
487925,B 76670,,Ďalšie vzdelávanie pracovníkov verejnej správy,zväzok 3.,Košice,Technická univerzita,2001,4.1.2007 8:37,DK,"300,00"
487926,B 76671,"Kostúr, Karol",Systémy nepriameho merania,,Košice,Reprocentrum,2005,4.1.2007 8:39,DK,"320,00"
487927,B 76671a,"Kostúr, Karol",Systémy nepriameho merania,,Košice,Reprocentrum,2005,4.1.2007 8:40,DK,"320,00"
487928,B 76672,"Jelšina, Milan",Architektúry počítačových systémov,,Košice,Elfa,2002,4.1.2007 8:44,DK,"550,00"
487929,B 76672a,"Jelšina, Milan",Architektúry počítačových systémov,,Košice,Elfa,2002,4.1.2007 8:45,DK,"550,00"
487930,B 76673,"Klenovčanová, Alexandra",Zdroje a premeny energie,,Prešov,ManaCon,2006,4.1.2007 8:48,DK,"1304,00"
487931,B 76673a,"Klenovčanová, Alexandra",Zdroje a premeny energie,,Prešov,ManaCon,2006,4.1.2007 8:49,DK,"1304,00"
487932,B 76674,,Strojárska výroba a životné prostredie,,Košice,Technická univerzita,2001,4.1.2007 8:52,DK,"299,00"
487933,B 76674a,,Strojárska výroba a životné prostredie,,Košice,Technická univerzita,2001,4.1.2007 8:53,DK,"299,00"
487934,B 76675,"Beňo, Jozef",Teória rezania kovov,,Košice,Technická univerzita,1999,4.1.2007 8:58,DK,"298,00"
487935,B 76675a,"Beňo, Jozef",Teória rezania kovov,,Košice,Technická univerzita,1999,4.1.2007 8:59,DK,"298,00"
487936,B 76676,"Kolíbal, Zdeněk",Morfologická analýza stavby průmyslových robotů,,Košice,VIENALA,2000,4.1.2007 9:06,DK,"160,00"
487937,B 76676a,"Kolíbal, Zdeněk",Morfologická analýza stavby průmyslových robotů,,Košice,VIENALA,2000,4.1.2007 9:07,DK,"160,00"
487938,B 76677,"Zábavník, Viktor","Materiál, tepelné spracovanie, kontrola kvality",,Košice,Technická univerzita,2004,4.1.2007 9:09,DK,"336,00"
487939,B 76678,"Gmiterko, Alexander",Miniatúrne potrubné stroje,,Košice,Emilena,2004,4.1.2007 9:13,DK,"160,00"
487940,B 76678a,"Gmiterko, Alexander",Miniatúrne potrubné stroje,,Košice,Emilena,2004,4.1.2007 9:16,DK,"160,00"
487941,B 76679,"Spišák, Emil",Matematické modelovanie a simulácia technologických procesov - ťahanie,,Košice,[Technická univerzita],2000,4.1.2007 9:36,DK,"220,00"
487942,B 76679a,"Spišák, Emil",Matematické modelovanie a simulácia technologických procesov - ťahanie,,Košice,[Technická univerzita],2000,4.1.2007 9:37,DK,"220,00"
487943,B 76680,"Trebuňa, František",Odolnosť prvkov mechanických sústav,,Košice,Technická univerzita,[2004],4.1.2007 9:41,DK,"1000,00"
487944,B 76681,"Krajňáková, Emília,",Úvod do vedy o politike,,Košice,Elfa,2006,4.1.2007 9:43,DK,"259,00"
487945,B 76681a,"Krajňáková, Emília,",Úvod do vedy o politike,,Košice,Elfa,2006,4.1.2007 9:44,DK,"259,00"
487946,B 76682,"Marušin, Ján",Finančný manažment podniku,,Košice,Technická univerzita,2000,4.1.2007 9:52,DK,"120,00"
487947,B 76682a,"Marušin, Ján",Finančný manažment podniku,,Košice,Technická univerzita,2000,4.1.2007 9:53,DK,"120,00"
487948,B 76683,"Bajus, Radoslav",Podnikové financie. Praktikum,,V Košiciach,Technická univerzita,2003,4.1.2007 9:55,DK,"135,00"
487949,B 76683a,"Bajus, Radoslav",Podnikové financie. Praktikum,,V Košiciach,Technická univerzita,2003,4.1.2007 9:56,DK,"135,00"
487950,B 76684,"Bajus, Radoslav",Burzovníctvo. Praktikum,,V Košiciach,Technická univerzita,2002,4.1.2007 10:35,DK,"135,00"
487951,B 76684a,"Bajus, Radoslav",Burzovníctvo. Praktikum,,V Košiciach,Technická univerzita,2002,4.1.2007 10:37,DK,"135,00"
487952,B 76685,"Bánociová, Anna",Účtovníctvo bánk,,V Košiciach,Technická univerzita,2004,4.1.2007 12:08,DK,"189,00"
487953,B 76685a,"Bánociová, Anna",Účtovníctvo bánk,,V Košiciach,Technická univerzita,2004,4.1.2007 12:09,DK,"189,00"
487954,B 76686,"Bánociová, Anna",Vybrané účtovné prípady z účtovníctva bánk,,V Košiciach,Technická univerzita,2004,4.1.2007 12:16,DK,"180,00"
487955,B 76686a,"Bánociová, Anna",Vybrané účtovné prípady z účtovníctva bánk,,V Košiciach,Technická univerzita,2004,4.1.2007 12:21,DK,"180,00"
487956,B 76687,"Čarnogurská, Mária",Zdroje a premena energie,,Košice,ELFA,2001,4.1.2007 12:30,DK,"226,00"
487957,B 76687a,"Čarnogurská, Mária",Zdroje a premena energie,,Košice,ELFA,2001,4.1.2007 12:31,DK,"226,00"
487958,B 76688,"Jakubcová, Eva",Účtovníctvo,,Košice,Technická univerzita,2003,4.1.2007 12:33,DK,"135,00"
487959,B 76688a,"Jakubcová, Eva",Účtovníctvo,,Košice,Technická univerzita,2003,4.1.2007 12:34,DK,"135,00"
487960,B 76689,,Základy strojníctva,,Košice,Technická univerzita,2004,4.1.2007 12:37,DK,"129,00"
487961,B 76689a,,Základy strojníctva,,Košice,Technická univerzita,2004,4.1.2007 12:38,DK,"129,00"
487962,B 76690,"Ivančo, Vladimír",Program Cosmos/M,,Košice,ELFA,2000,4.1.2007 12:40,DK,"131,00"
487963,B 76690a,"Ivančo, Vladimír",Program Cosmos/M,,Košice,ELFA,2000,4.1.2007 12:41,DK,"131,00"
487964,B 76691,"Delina, Radoslav",Teória a prax elektronického obchodovania,,Košice,Technická univerzita - Ekonomická fakulta,2006,4.1.2007 12:44,DK,"215,00"
487965,B 76691a,"Delina, Radoslav",Teória a prax elektronického obchodovania,,Košice,Technická univerzita - Ekonomická fakulta,2006,4.1.2007 12:45,DK,"215,00"
487966,B 76692,"Krakovská, Erika",Rozklady v analytickej chémií,,Košice,Vienala,2001,4.1.2007 12:47,DK,"315,00"
487967,B 76693,"Havlík, Tomáš",Hydrometalurgia,,Košice,Emilena,2005,4.1.2007 12:49,DK,"327,00"
487968,B 76694,"Komorová, Ľudmila",Termodynamika v hutníctve,,Bratislava,Alfa,1992,4.1.2007 12:53,DK,"140,00"
487969,B 76695,"Kmeť, Stanislav",Kovové membrány v novodobých konštrukciách fixných a mobilných striech,,Košice,Elfa,1999,4.1.2007 13:06,DK,"140,00"
487970,B 76696,"Dovica, Miroslav",Metrológia v strojárstve,,Košice,Emilena,2006,4.1.2007 13:17,DK,"350,00"
487971,B 76696a,"Dovica, Miroslav",Metrológia v strojárstve,,Košice,Emilena,2006,4.1.2007 13:18,DK,"350,00"
487972,B 76697,"Trpčevská, Jarmila",Výroba a spracovanie práškových materiálov,,V Košiciach,Technická univerzita,2006,4.1.2007 13:22,DK,"112,00"
487973,B 76698,"Kelemen, Michal",Komponenty a moduly mechatronických systémov,,Košice,Technická univerzita,2004,4.1.2007 13:23,DK,"199,00"
487974,B 76698a,"Kelemen, Michal",Komponenty a moduly mechatronických systémov,,Košice,Technická univerzita,2004,4.1.2007 13:25,DK,"199,00"
487975,B 76699,"Čarnogurská, Mária",Rozmerová analýza a teória podobnosti a modelovania v praxi,,Košice,Technická univerzita,1998,4.1.2007 13:34,DK,"135,00"
487976,B 76699a,"Čarnogurská, Mária",Rozmerová analýza a teória podobnosti a modelovania v praxi,,Košice,Technická univerzita,1998,4.1.2007 13:35,DK,"135,00"
487977,B 76700,"Beseda, Imrich",Toxikológia,,Košice,ELFA,1999,4.1.2007 13:38,DK,"205,00"
487978,B 76700a,"Beseda, Imrich",Toxikológia,,Košice,ELFA,1999,4.1.2007 13:39,DK,"205,00"
487979,B 76701,"Kráľ, Ján",Technológia obrábania,,Košice,Elfa,1999,4.1.2007 13:46,DK,"169,00"
487980,B 76701a,"Kráľ, Ján",Technológia obrábania,,Košice,Elfa,1999,4.1.2007 13:47,DK,"169,00"
487981,B 76702,"Hrivňák, Andrej",Lisovateľnosť plechov,,Košice,Elfa,2004,4.1.2007 13:49,DK,"161,00"
487982,B 76703,,Materiálové toky a logistika,II,Košice,Technická univerzita,2005,4.1.2007 13:52,DK,"220,00"
487983,B 76704,"Trebuňa, František",Kvantifikácia zvyškových napätí tenzometrickými metódami,,Košice,Technická univerzita,2005,4.1.2007 13:54,DK,"600,00"
487984,B 76705,"Muránsky, Juraj",Ekodizajn v strojárstve,,Košice,Technická univerzita,2005,4.1.2007 13:56,DK,"230,00"
487985,B 73738b,"Živčák, Jozef",Základy bioniky a biomechaniky,,Prešov,ManaCon,2004,4.1.2007 13:59,DK,"350,00"
487986,B 73738c,"Živčák, Jozef",Základy bioniky a biomechaniky,,Prešov,ManaCon,2004,4.1.2007 14:00,DK,"350,00"
487987,B 76706,"Trebuňa, František",Intenzifikácia technickej spôsobilosti ťažkých nosných konštrukcií,,Košice,Štroffek,1998,4.1.2007 14:04,DK,"315,00"
487988,B 76707,"Kováč, Jozef",Automatizovaná a pružná montáž,,Košice,Technická univerzita,2000,4.1.2007 14:07,DK,"305,00"
487989,B 76707a,"Kováč, Jozef",Automatizovaná a pružná montáž,,Košice,Technická univerzita,2000,4.1.2007 14:08,DK,"305,00"
487990,B 76708,"Palko, Anton",Robotika,,[Košice,Technická univerzita ],2004,4.1.2007 14:10,DK,"200,00"
487991,B 76708a,"Palko, Anton",Robotika,,[Košice,Technická univerzita ],2004,4.1.2007 14:11,DK,"200,00"
487992,B 76709,"Zaplatílek, Karel",MATLAB tvorba uživatelských aplikací,,Praha,BEN-technická literatura,2004,4.1.2007 14:14,ZK,"478,00"
487993,B 76710,"Mařík, Vladimír",Umělá inteligence (2),,Praha,Academia,1997,4.1.2007 14:20,ZK,"430,00"
487994,B 76711,,Umělá inteligence,-3,Praha,Academia,2001,4.1.2007 14:22,ZK,"360,00"
487995,B 76712,,Umělá inteligence,-4,Praha,Academia,2003,4.1.2007 14:24,ZK,"280,00"
487996,B 76713,"Krokavec, Dušan",Optimálne stochastické systémy,,Košice,Elfa,2002,5.1.2007 7:39,DK,"382,00"
487997,B 76714,"Kvasnica, Jozef",Statistická fyzika,,Praha,Academia,1998,5.1.2007 7:44,ZK,"230,00"
487998,B 70053a,"Horský, Jan",Mechanika ve fyzice,,Praha,Academia,2001,5.1.2007 8:03,ZK,"530,00"
487999,B 76715,"Buda, Ján",Projektovanie a prevádzka robotizovaných systémov,,Bratislava,Alfa,1990,5.1.2007 8:06,DK,"119,00"
488000,B 76716,"Kováč, Milan",Projektovanie výrobmých systémov,,Bratislava,Alfa,1991,5.1.2007 8:13,DK,"119,00"
488001,B 76717,"Krokavec, Dušan",Diskrétne systémy,,Bratislava,Elfa,2006,5.1.2007 8:16,DK,"259,00"
488002,B 76717a,"Krokavec, Dušan",Diskrétne systémy,,Bratislava,Elfa,2006,5.1.2007 8:17,DK,"259,00"
488003,B 76718,"Levický, Dušan",Kryptografia v informačnej bezpečnosti,,Košice,Elfa,2005,5.1.2007 8:20,DK,"270,00"
488004,B 76718a,"Levický, Dušan",Kryptografia v informačnej bezpečnosti,,Košice,Elfa,2005,5.1.2007 8:21,DK,"270,00"
